City,TokenID,Owner,Voted?,Index
Tokyoite,6000079,0x7154FC838c5942AeF891DD82Be1f1082cFBA43Ec,No,6009
Tokyoite,6000080,0x5EE3a5834959D366250244A38Eb9B9853Ef4e83b,Yes,6010
Tokyoite,6000081,0x302A226721914743e370F230B62e7B97bAb535e5,Yes,6011
Tokyoite,6000082,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,Yes,6012
Tokyoite,6000083,0x170A97c3dDB2213F69581f8ba745143034be1E7B,No,6013
Tokyoite,6000084,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,6014
Tokyoite,6000085,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,Yes,6015
Tokyoite,6000086,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,Yes,6016
Tokyoite,6000087,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6017
Tokyoite,6000088,0xEB46B33515dE24A47A884fE619E29B6D2B7f6CF9,No,6018
Tokyoite,6000089,0x655581e6480ECd8EDFfbc5379faCe5869c678050,No,6019
Tokyoite,6000090,0x0C93929360FF8b46a46c2dE1C8eDeA9541B78eB3,No,6020
Tokyoite,6000091,0xF1C54F5a9D3f2349793C4F78Fec79bCDA2a2C982,Yes,6021
Tokyoite,6000092,0x57d0C80c23bf36981dadA5c5A69F72e41bd86ddc,No,6022
Tokyoite,6000093,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6023
Tokyoite,6000094,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6024
Tokyoite,6000095,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6025
Tokyoite,6000096,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6026
Tokyoite,6000097,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6027
Tokyoite,6000098,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6028
Tokyoite,6000099,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6029
Tokyoite,6000100,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6030
Tokyoite,6000101,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6031
Tokyoite,6000102,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6032
Tokyoite,6000103,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6033
Tokyoite,6000104,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6034
Tokyoite,6000105,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6035
Tokyoite,6000106,0xF7ED2f56b1c3F7Acc31B4EAA0c24e8dC53F5863f,No,6036
Tokyoite,6000107,0xc2B35534e47cdF3D787e01630129631d8270abFb,Yes,6037
Tokyoite,6000108,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6038
Tokyoite,6000109,0x32C90b5D360CE27e8D7a7A5196809C361cADEEf2,No,6039
Tokyoite,6000110,0x1ccD2496090C53687572EDc2b62c3b58B6799BBD,Yes,6040
Tokyoite,6000111,0x89dE851FEAedF8acFe4A657eA76cf587C95Ad96E,No,6041
Tokyoite,6000112,0xe5d009bbcE5a5D7ab9c6c2B1b0A56F9B98297Cff,Yes,6042
Tokyoite,6000113,0xFA4d19885Ffad829C8E2c952c16CC5d02E57Aa53,No,6043
Tokyoite,6000114,0x26153CA3a54b0C54AEeeFf9F2De50262Af620118,Yes,6044
Tokyoite,6000115,0x26153CA3a54b0C54AEeeFf9F2De50262Af620118,Yes,6045
Tokyoite,6000116,0x18444791AB39F6cb0a0a621D114c391411ADA52A,No,6046
Tokyoite,6000117,0x7793F186aeFd163E56d52FFEA43ecfD27EA065BE,Yes,6047
Tokyoite,6000118,0x7FCbCa1C8C3E36c78Dfb67cc7DF0b71d1c201703,Yes,6048
Tokyoite,6000119,0xC3eD95d8774379E2231c0BFC7B7E9B06DfF04BFe,No,6049
Tokyoite,6000120,0x2d20653c0c4e736f653643040312780EdBAd54f2,Yes,6050
Tokyoite,6000121,0xdA8dC419F532332318164E1B47fd1caE33C01DdF,No,6051
Tokyoite,6000122,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,Yes,6052
Tokyoite,6000123,0x635CC5AeaB933bd4A6BF55e0E8D346EA158D7e99,No,6053
Tokyoite,6000124,0xADd403e94985eee3108E16987EEa30C10E2dF2Ef,Yes,6054
Tokyoite,6000125,0x4bacb7664404f1a6157d37EA2dCD1669A556d562,Yes,6055
Tokyoite,6000126,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,6056
Tokyoite,6000127,0xD4D9276cf184f4C9FF5331B6dd6a6bB94bf3D447,No,6057
Tokyoite,6000128,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6058
Tokyoite,6000129,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,Yes,6059
Tokyoite,6000130,0x0ee5c47889C8C230A0Ea922aE85380e7B9159D20,No,6060
Tokyoite,6000131,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,Yes,6061
Tokyoite,6000132,0x8447702A573711Ff07D003d06fA68147c1cE8822,Yes,6062
Tokyoite,6000133,0xfBA7737Aea0969cE95CC7f1879B58e8Fb8c16836,Yes,6063
Tokyoite,6000134,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6064
Tokyoite,6000135,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6065
Tokyoite,6000136,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6066
Tokyoite,6000137,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6067
Tokyoite,6000138,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6068
Tokyoite,6000139,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6069
Tokyoite,6000140,0x5D181A27B5a2f444DdF4B89D65C88214D7413ADa,No,6070
Tokyoite,6000141,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,6071
Tokyoite,6000142,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6072
Tokyoite,6000143,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6073
Tokyoite,6000144,0x7aF76757afbB869180Dd2a0ed556Afe4accD6eef,Yes,6074
Tokyoite,6000145,0x9d58A7c79cEaEE5dFFB1962b4e5518e93b11401E,No,6075
Tokyoite,6000146,0x250F103DeE792bEbdcbAE95EC84E11e01c48d834,Yes,6076
Tokyoite,6000147,0xA8dC3924fC27CD2f5430b337F600e2778D14f765,No,6077
Tokyoite,6000148,0x2D20d3B4cB133f05EEB389CD29c292A7357aA951,No,6078
Tokyoite,6000149,0x1fEC1df6b61E7b20a30AcC6E3974036479Ed7D44,No,6079
Tokyoite,6000150,0x33dE3a68038EfDF7Ffa3Afa30752471AA4481057,Yes,6080
Tokyoite,6000151,0x66716B476C1d24C0d229748daa4C023E252eBAA7,Yes,6081
Tokyoite,6000152,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,6082
Tokyoite,6000153,0x02a5c980029cB470Ac89Df2E2de1CF453aEE6558,Yes,6083
Tokyoite,6000154,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6084
Tokyoite,6000155,0xdAa83039ACA9a33b2e54bb2acC9f9c3A99357618,Yes,6085
Tokyoite,6000156,0x3bBd42a00D0B6A51DAC17B098034F7E728647F1f,No,6086
Tokyoite,6000157,0x22a6C748Dc711aA485D6933652aFD76eb7De9fC8,Yes,6087
Tokyoite,6000158,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6088
Tokyoite,6000159,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6089
Tokyoite,6000160,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6090
Tokyoite,6000161,0x80575eaAa4a04eC867D8B179aBAdc162974ca21b,No,6091
Tokyoite,6000162,0x94de7E2c73529EbF3206Aa3459e699fbCdfCD49b,Yes,6092
Tokyoite,6000163,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,Yes,6093
Tokyoite,6000164,0x31EE47A0bf557c4949BaAd97D798B6b156CbD231,Yes,6094
Tokyoite,6000165,0x9133dCD4aAe40CD147f97Fc316443242bC4deDaa,No,6095
Tokyoite,6000166,0xA57701c09612b328b1f606A9F64acB8B0bc38cA4,No,6096
Tokyoite,6000167,0x06ee1885087BEAea69004a26F84225e9a59577A3,Yes,6097
Tokyoite,6000168,0xf72789656aDa431F5423Dc87c704D79d386d4390,Yes,6098
Tokyoite,6000169,0x3F5B1C698D8709Ad1Df6abdB7b836507948CE296,Yes,6099
Tokyoite,6000170,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Yes,6100
Tokyoite,6000171,0x004Ac13695329785E9005E2948C54E021C1f202d,Yes,6101
Tokyoite,6000172,0x6A2B01dDd34Fb0E623C684414fdFeC22C09e3C25,No,6102
Tokyoite,6000173,0xBe5265190C4b313DfCF2d90BbCC0902615Bb2ea9,No,6103
Tokyoite,6000174,0x3bBd42a00D0B6A51DAC17B098034F7E728647F1f,No,6104
Tokyoite,6000175,0xCd8aF79Ba3974404e37f126a8E355690351Da8bD,No,6105
Tokyoite,6000176,0x71b725d6bd4c870B34B7C29f307983Ac6f3dA7dC,No,6106
Tokyoite,6000177,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,Yes,6107
Tokyoite,6000178,0x45a4257208af8E76E3170528399b6d93e427416F,Yes,6108
Tokyoite,6000179,0x6c2dDDD9cDBF37060f8e245b837d7836db251CaB,Yes,6109
Tokyoite,6000180,0x3A7F1C9d4C0Ca70E62dB0c4F10e9D265498e8Af0,Yes,6110
Tokyoite,6000181,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,6111
Tokyoite,6000182,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,6112
Tokyoite,6000183,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,Yes,6113
Tokyoite,6000184,0xE4E0FB71A2Dd252E4D7B980F030BbfDdB3eA2aC2,No,6114
Tokyoite,6000185,0xC665A60F22dDa926B920DEB8FFAC0EF9D8a17460,No,6115
Tokyoite,6000186,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,Yes,6116
Tokyoite,6000187,0x197794928B72B5c6C8B3129342C2cf8eb8B6C92C,No,6117
Tokyoite,6000188,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6118
Tokyoite,6000189,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6119
Tokyoite,6000190,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,Yes,6120
Tokyoite,6000191,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,6121
Tokyoite,6000192,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,No,6122
Tokyoite,6000193,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,No,6123
Tokyoite,6000194,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,No,6124
Tokyoite,6000195,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6125
Tokyoite,6000196,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,No,6126
Tokyoite,6000197,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,No,6127
Tokyoite,6000198,0xc47ee19858C4c7B437E7383b3F05aE005F3428AD,No,6128
Tokyoite,6000199,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6129
Tokyoite,6000200,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,6130
Tokyoite,6000201,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6131
Tokyoite,6000202,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6132
Tokyoite,6000203,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6133
Tokyoite,6000204,0xb2d866297dbC7C7d8Ad045c05AFB48A95f28fB3C,Yes,6134
Tokyoite,6000205,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6135
Tokyoite,6000206,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,Yes,6136
Tokyoite,6000207,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6137
Tokyoite,6000208,0xc47ee19858C4c7B437E7383b3F05aE005F3428AD,No,6138
Tokyoite,6000209,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6139
Tokyoite,6000210,0x77708e5a6afC958431406003ee427A30Ed8c3cB7,Yes,6140
Tokyoite,6000211,0xA3C277b8f35881CBdb017E52bcC376B3ce8F21dA,Yes,6141
Tokyoite,6000212,0x796229fc564D1504E9EcEEAcF9168e0e1A1480dc,No,6142
Tokyoite,6000213,0x796229fc564D1504E9EcEEAcF9168e0e1A1480dc,No,6143
Tokyoite,6000214,0x3Ae72034F05af89cc7249d05887a2C70d0C22b41,Yes,6144
Tokyoite,6000215,0x41b68202Dc64904E09D2E4F0A94879C741F27dB2,No,6145
Tokyoite,6000216,0x2a9f80A74752D3Bb5f9139B0617994591BE13D4B,No,6146
Tokyoite,6000217,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6147
Tokyoite,6000218,0x5A98db5D98A9716Ec48012c364d42768d7b1E243,Yes,6148
Tokyoite,6000219,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6149
Tokyoite,6000220,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6150
Tokyoite,6000221,0xA1159864D81F5441A9B4298f0980AFEBDc55AF43,Yes,6151
Tokyoite,6000222,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,Yes,6152
Tokyoite,6000223,0xc47ee19858C4c7B437E7383b3F05aE005F3428AD,No,6153
Tokyoite,6000224,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6154
Tokyoite,6000225,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6155
Tokyoite,6000226,0x4DB5F6147FD55B6129ef611707cb23FAd6e23877,No,6156
Tokyoite,6000227,0x4DB5F6147FD55B6129ef611707cb23FAd6e23877,No,6157
Tokyoite,6000228,0x4DB5F6147FD55B6129ef611707cb23FAd6e23877,No,6158
Tokyoite,6000229,0x4DB5F6147FD55B6129ef611707cb23FAd6e23877,No,6159
Tokyoite,6000230,0x4DB5F6147FD55B6129ef611707cb23FAd6e23877,No,6160
Tokyoite,6000231,0xB66CBB8FAFa85a43A31E4BF72d9226eB4E2AF3e6,Yes,6161
Tokyoite,6000232,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,Yes,6162
Tokyoite,6000233,0xE04885c3f1419C6E8495C33bDCf5F8387cd88846,No,6163
Tokyoite,6000234,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6164
Tokyoite,6000235,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6165
Tokyoite,6000236,0x2DCAf9ba3402F3bE3df1e4D15b3aCeed6c2514b0,Yes,6166
Tokyoite,6000237,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,Yes,6167
Tokyoite,6000238,0xc9403C75f4543400CD611083c8B8e5f46653D01d,Yes,6168
Tokyoite,6000239,0x1b0523dA9acCcA7e10495d7Ec1d1661958D0eE99,Yes,6169
Tokyoite,6000240,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6170
Tokyoite,6000241,0x55A5705453Ee82c742274154136Fce8149597058,Yes,6171
Tokyoite,6000242,0xE068eCbA8CBcF0860A6974be97417c68601e47Cc,No,6172
Tokyoite,6000243,0xD9d464CEe9F23F71e7e91f46318dc24e8EC10c90,Yes,6173
Tokyoite,6000244,0xB4555fEE6e2f30b1c1a30F0C268fB9eB8f72b73b,No,6174
Tokyoite,6000245,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,Yes,6175
Tokyoite,6000246,0x4ED1988528cBe3D754528A76Ebf5F46B0A9E8805,Yes,6176
Tokyoite,6000247,0x8e161Dd6B43D37A173Ba7B6dAD5c052AAaB144be,Yes,6177
Tokyoite,6000248,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,Yes,6178
Tokyoite,6000249,0xa081AE42802E0Be86f5A6dD9274ADf50C9986a1D,Yes,6179
Tokyoite,6000250,0x0517bCC64522b69b2501fE081acC93F74aD6565a,No,6180
Tokyoite,6000251,0xf9CC3c62adB08923BCDAaF977BD1e95D69F791fd,Yes,6181
Tokyoite,6000252,0xA2feb99DbF3b355397532AeF85d6066b7eD029D0,Yes,6182
Tokyoite,6000253,0x44C09624E91acbA11b63fa5e7976100B256FF835,Yes,6183
Tokyoite,6000254,0xE4cbdA373d6A445f83fc9125C6230Ba58Bc08320,No,6184
Tokyoite,6000255,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6185
Tokyoite,6000256,0x7b65611BEa4dDb8F60d9Dd8f03A0c512a0959201,No,6186
Tokyoite,6000257,0x24F427AfFC1233CF569F176d3E9C0f2a5A110399,No,6187
Tokyoite,6000258,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6188
Tokyoite,6000259,0x96B4Db810C3f5ca94D3642fc43F3f94DACC50D02,No,6189
Tokyoite,6000260,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,Yes,6190
Tokyoite,6000261,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,Yes,6191
Tokyoite,6000262,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,Yes,6192
Tokyoite,6000263,0xba7CfbD459dfa75ddBB9901C661804D06fd4DBaC,No,6193
Tokyoite,6000264,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6194
Tokyoite,6000265,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6195
Tokyoite,6000266,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6196
Tokyoite,6000267,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6197
Tokyoite,6000268,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6198
Tokyoite,6000269,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6199
Tokyoite,6000270,0xBf30b325329ce76668D2463D35E1D410655C22b8,No,6200
Tokyoite,6000271,0x74C0aEe5d5eD76D9DB8CEE696978968FDfA5B1b0,Yes,6201
Tokyoite,6000272,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,Yes,6202
Tokyoite,6000273,0xE913f56A58A9d62e3fecEF4CB084149E7FeeCd80,No,6203
Tokyoite,6000274,0x2176c1AAdFd479c0558042323BE585A7FDf2b16D,Yes,6204
Tokyoite,6000275,0xcC37BdC7F87f2B4D3C30548FbE912868Bf3D5698,No,6205
Tokyoite,6000276,0x89387eC0Ccda8Da1f7671B03055db9f176e902Cf,No,6206
Tokyoite,6000277,0x5b62aEf434178baAd3525B91e022EDa48583573A,Yes,6207
Tokyoite,6000278,0xd4320661f11C5F91d05812fB2DE69A8e8A31fbAc,No,6208
Tokyoite,6000279,0x51e957A31B37b7D213922146e8Cfd095c3013f71,Yes,6209
Tokyoite,6000280,0x5ee861fFAE92bCe37f7FDe4A7cE49897b3DA4A47,Yes,6210
Tokyoite,6000281,0x69f99c6B62e987598Dd554e9507fcD01235a63bf,Yes,6211
Tokyoite,6000282,0xAA3Dc531a3911C6fdF86af3848BD643451aEfa37,Yes,6212
Tokyoite,6000283,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6213
Tokyoite,6000284,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6214
Tokyoite,6000285,0xe41b5A80BB047b9a7ec5aE9DAdcf13c87f627281,No,6215
Tokyoite,6000286,0x80584fC5579E779121D505B63474B761A29B454C,Yes,6216
Tokyoite,6000287,0x1F5743DF7C907a74C8cC28Fe0E27c575830AC6A6,No,6217
Tokyoite,6000288,0x1F5743DF7C907a74C8cC28Fe0E27c575830AC6A6,No,6218
Tokyoite,6000289,0x385B0F514eB52f37B25c01eEb1f777513C839d46,Yes,6219
Tokyoite,6000290,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,Yes,6220
Tokyoite,6000291,0xF134c8f76214c500dcDC9188A21bD405CdAAf4c8,No,6221
Tokyoite,6000292,0x31474C55593e8c67BB9E5E9407aa883AC973c61b,Yes,6222
Tokyoite,6000293,0x2D1547D6C43Eb8185379D11Cf1A6dDAf2780B62A,Yes,6223
Tokyoite,6000294,0x676F3D2c9f5776E09D23986Adc6684fb41e9000e,Yes,6224
Tokyoite,6000295,0x676F3D2c9f5776E09D23986Adc6684fb41e9000e,Yes,6225
Tokyoite,6000296,0x13DbE1Fb01eF2FA26B7C77ab728796B714f004ae,No,6226
Tokyoite,6000297,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6227
Tokyoite,6000298,0x0E05Ac67BF2dfD9C877d893612265D2d77F66335,Yes,6228
Tokyoite,6000299,0x2B2C869539188c28c202D086fE99c554493f72DD,Yes,6229
Tokyoite,6000300,0x0De60976e9CF7235eb37734b5538916BCD3C0481,Yes,6230
Tokyoite,6000301,0x2Cf88E81D4A583301d56147Eef0944fA506A0341,No,6231
Tokyoite,6000302,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,No,6232
Tokyoite,6000303,0xfaBa1e9eD7f667E8C7A851C9eD15aED99aa80289,Yes,6233
Tokyoite,6000304,0x2776621FF536af829919aB6Cba8dB434aEBA43F9,No,6234
Tokyoite,6000305,0xC0C6b5415DDFa44b4785cC00D6D34eeD397F1500,No,6235
Tokyoite,6000306,0x232d02776029B1BFd791594c7FB66155acF5b971,Yes,6236
Tokyoite,6000307,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6237
Tokyoite,6000308,0xaCe3898B6e111F8154234E22d248cc3165ceE849,Yes,6238
Tokyoite,6000309,0xaCe3898B6e111F8154234E22d248cc3165ceE849,Yes,6239
Tokyoite,6000310,0xaCe3898B6e111F8154234E22d248cc3165ceE849,Yes,6240
Tokyoite,6000311,0x664778C72f85Cd3aa083057938f0462d9C1bA991,No,6241
Tokyoite,6000312,0x608e28c0db2CC336a97179dd2B4dcB3A60dA70e8,No,6242
Tokyoite,6000313,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6243
Tokyoite,6000314,0x1f24Ce8b0B76aC2A8BFDEd7F77A9a02595797544,No,6244
Tokyoite,6000315,0xeEAF61935C0c48f8F8cC28C381683d7fA2F75E1c,Yes,6245
Tokyoite,6000316,0x4C230237Ea84618Fb7317334Bb0E43e480E2f1D2,No,6246
Tokyoite,6000317,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,6247
Tokyoite,6000318,0x83c49e0D498404a7872A0795491Ef2845cAC8940,Yes,6248
Tokyoite,6000319,0x156Eb0D4C172053206B4D9E7DF0c7997Aa3b5B21,Yes,6249
Tokyoite,6000320,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,Yes,6250
Tokyoite,6000321,0xB3893f6DaeDB1F0db8028973D6087A759B8061EE,Yes,6251
Tokyoite,6000322,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,Yes,6252
Tokyoite,6000323,0xACD42291496c6719adc2c7260076906801A95bAc,Yes,6253
Tokyoite,6000324,0xB343402abD67A6Cf88a4b4783eE477f7cbc5e9D9,No,6254
Tokyoite,6000325,0x3b359252E4A9B352a127aDdbcc2547460AA4e51c,No,6255
Tokyoite,6000326,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,6256
Tokyoite,6000327,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,Yes,6257
Tokyoite,6000328,0xFD97F963525fe9EFd390c30116BFA86C30Bc21A4,Yes,6258
Tokyoite,6000329,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,Yes,6259
Tokyoite,6000330,0x1b8d65dcAD712E1d0470FA8Fd1f00956c2Bc43C1,No,6260
Tokyoite,6000331,0x0d74d273a4d2971E7cb8e7acb25cCFe149e37465,No,6261
Tokyoite,6000332,0x7bA019379E2A54689922d8A3519B32994dbe667e,No,6262
Tokyoite,6000333,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6263
Tokyoite,6000334,0xA96C628703105A0082de03c703c28Ce57ADE7f25,Yes,6264
Tokyoite,6000335,0x3162e377f142B71C0Fb55002e40b3Ab17A4510Bd,No,6265
Tokyoite,6000336,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6266
Tokyoite,6000337,0xb091eb8b78468070c28E432b9Da50AfCdb564296,Yes,6267
Tokyoite,6000338,0x9f9CA489952189fdA63a4f2c076bB26C97469437,Yes,6268
Tokyoite,6000339,0xcBc37d1120D7Fa7013bcF35582CB12Ea17B2bd4e,Yes,6269
Tokyoite,6000340,0x3869eB5735251De3feF4f339E6EFeaD3dA700C5B,No,6270
Tokyoite,6000341,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,Yes,6271
Tokyoite,6000342,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,Yes,6272
Tokyoite,6000343,0x0B0e152bb4AEA4ceeb9Ba2Ad15c4E1Ac6799CD18,Yes,6273
Tokyoite,6000344,0x48986C0Ed1e324612b66E149f808eFD1030723D6,No,6274
Tokyoite,6000345,0xc8b0D32bc09Fb11C12C82582825C1e6b624822b8,Yes,6275
Tokyoite,6000346,0xCb3408baD3192777e561B362e8467c213231Ef9f,Yes,6276
Tokyoite,6000347,0xCb3408baD3192777e561B362e8467c213231Ef9f,Yes,6277
Tokyoite,6000348,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,No,6278
Tokyoite,6000349,0x23A45FCcDe28225B271BbfdfA499165eF9deF5aD,No,6279
Tokyoite,6000350,0xd716ad4f10eade5aF4Ed10006678f49Bd2E6624f,Yes,6280
Tokyoite,6000351,0x1786Bb30776eB910B06528Ad72A0785DcD2D45c5,Yes,6281
Tokyoite,6000352,0x65Ba4f92D7DFA813DdBd849D9Faf38a723Dd9b12,Yes,6282
Tokyoite,6000353,0xE74B3e4eF80FB0e9666f34bb16fa7413654235b6,No,6283
Tokyoite,6000354,0xeAFaCBe63e33446E5f6819214D9C07f0EA8e1aa2,Yes,6284
Tokyoite,6000355,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6285
Tokyoite,6000356,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6286
Tokyoite,6000357,0xf6B6F07862A02C85628B3A9688beae07fEA9C863,No,6287
Tokyoite,6000358,0x61dD5a121B61B7EcCfD765A96ae36885cAbd089e,Yes,6288
Tokyoite,6000359,0x8416893eF552Aa78d5675107a58A60E07148e524,Yes,6289
Tokyoite,6000360,0xAde66706255e46b71eD366e5f6873463E65d0b36,Yes,6290
Tokyoite,6000361,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,Yes,6291
Tokyoite,6000362,0x231595E3673a10e846803194f4982E1CF3389161,Yes,6292
Tokyoite,6000363,0x231595E3673a10e846803194f4982E1CF3389161,Yes,6293
Tokyoite,6000364,0xc1c78da6dBc0d7631b14C8B6a3d905FCB0c3457F,Yes,6294
Tokyoite,6000365,0x4b5C048444a893013ec75754B52937ee6E56F2d3,Yes,6295
Tokyoite,6000366,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,Yes,6296
Tokyoite,6000367,0x1e8E749b2B578E181Ca01962e9448006772b24a2,Yes,6297
Tokyoite,6000368,0x5c385AdbbcE2892D61C75eEda8679b373338F610,Yes,6298
Tokyoite,6000369,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Yes,6299
Tokyoite,6000370,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,Yes,6300
