city,token-id,wallet,voted,index
Londoner,4000488,0xA0B654b6b063866F93ca19A276E3Cd8134E0485d,yes,4399
Londoner,4000489,0x02a5c980029cB470Ac89Df2E2de1CF453aEE6558,yes,4400
Londoner,4000490,0xA9995648fCAC5b970cd25E141Da08C6E0a063fc8,no,4401
Londoner,4000491,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,4402
Londoner,4000492,0xf859166c42c33a19c7417d1BD19Ed850c4f1760F,no,4403
Londoner,4000493,0x7cA00A09E3b431d48c30e3E6CCeaaEaF6385cC81,no,4404
Londoner,4000494,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,yes,4405
Londoner,4000495,0x55C0C8186541868C03f434e9606e112EE0153965,no,4406
Londoner,4000496,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4407
Londoner,4000497,0x4187134b79B007cff97E24FCB04c47115e7B63F1,no,4408
Londoner,4000498,0x4C7ba20a0eA2af75C1BdCa17bC953E81C5B88746,no,4409
Londoner,4000499,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,yes,4410
Londoner,4000500,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,yes,4411
Londoner,4000501,0xd848B6E0b7588D0bE4D3CCEd9BA72b1706Cd7174,no,4412
Londoner,4000502,0x8416893eF552Aa78d5675107a58A60E07148e524,yes,4413
Londoner,4000503,0x6D8dEC3fD68D94a7189A98346EA52B4D32e00012,yes,4414
Londoner,4000504,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,4415
Londoner,4000505,0xd046AF87a6352373e2A0FA9D91D9d6b3C0B1D517,no,4416
Londoner,4000506,0x9273Eb21Bc9854d0e06432b5b8c7634Ba824Ae49,no,4417
Londoner,4000507,0xCaE8874F70f5b24941FF061e51fB5E1307546F5B,no,4418
Londoner,4000508,0x7c90155E5EE01E687fF6114cBdc58171EE93ECfe,no,4419
Londoner,4000509,0x06F5B6243499A6F19c93fD44A92C80b7DC2CD3ee,no,4420
Londoner,4000510,0xB39734396B95660707EF7F3D3A76e8566Ee34377,no,4421
Londoner,4000511,0x595a670f8171c304594eCAAff5E7C940d01F1352,yes,4422
Londoner,4000512,0x433F2829a43E49C7596aBe990Ef342cf737f3E0C,no,4423
Londoner,4000513,0x2e159f349a437138C44946B613251E6Ff423d34f,no,4424
Londoner,4000514,0x9B6961e7b5f7Edc42c4B08961a0d454520C11e9c,yes,4425
Londoner,4000515,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4426
Londoner,4000516,0x308F92Ed58Ad518A560ac4bFfb8c7BF22356f8a9,no,4427
Londoner,4000517,0x5A77b2D05Afb67EAcd8F9C7e98692dd1e2883cb3,no,4428
Londoner,4000518,0x3De67F642a5D7666b629d2dfCa43123972d593c5,no,4429
Londoner,4000519,0xC6b1D161eC0f014B2c121312A58992154779D342,no,4430
Londoner,4000520,0x147113C2d8b713F973AD671dAcdD72AF61132fC0,yes,4431
Londoner,4000521,0x93B0C907aCc042f590fcA9aCd98A60ea66E60e35,no,4432
Londoner,4000522,0xA7464A6Cb4B906a91Ff9b54D191951961aaf0Ef7,no,4433
Londoner,4000523,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4434
Londoner,4000524,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,4435
Londoner,4000525,0x8F55d0567f64B88D0c713bacAB84bc4F521A9Bc5,no,4436
Londoner,4000526,0x6026f72Dc42c9F29ce38292ccF0D3a82C92e0631,no,4437
Londoner,4000527,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4438
Londoner,4000528,0xd050C97e76f882187c781fEB2E74345227E2F710,no,4439
Londoner,4000529,0xcC12aCf55da7CFFDc1733d5B3CE26a213fB6D9bB,no,4440
Londoner,4000530,0x4055Fcd16fdF2D5A47F7B36E1cf36486657515C6,no,4441
Londoner,4000531,0x635CC5AeaB933bd4A6BF55e0E8D346EA158D7e99,no,4442
Londoner,4000532,0xE27C5d32Ff9180FCb04d095CF4ee6A4000ebE7F8,no,4443
Londoner,4000533,0xa4dDE78906b73133296D43f23Ca4b41009059123,no,4444
Londoner,4000534,0x31C7122Da1b17BfA467d7624a2F2e2C177c725F3,no,4445
Londoner,4000535,0x45c4a18130E88d8593E0C7877b24Aa4FB25B2051,no,4446
Londoner,4000536,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,4447
Londoner,4000537,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,4448
Londoner,4000538,0x33c3236f9Ed8CC1834863d766c3b619881DD89F0,yes,4449
Londoner,4000539,0x3aF554A84693E260d53E47A545f546B6a7c8752a,no,4450
Londoner,4000540,0xcF7D31A188ef77Bcf499084f425776b3cc01BDEB,yes,4451
Londoner,4000541,0xfAb80ec2EaC24C2fCDaa6e3caD33ae2E7AEcB412,no,4452
Londoner,4000542,0x60E395edB1C754c0841E5795C9252c906907c76c,no,4453
Londoner,4000543,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,yes,4454
Londoner,4000544,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,yes,4455
Londoner,4000545,0xfD63dEA5d523216b25997DCeA086a0d93C16f2d6,no,4456
Londoner,4000546,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,no,4457
Londoner,4000547,0x65a19C8799da455eb1926c59067b250Ff4163474,no,4458
Londoner,4000548,0xF9B6581D5647bAfda0E9e8A2bEC26353543dC781,no,4459
Londoner,4000549,0x29646eDF5cE5F64bD15C98001EF201dbEc5069bd,no,4460
Londoner,4000550,0x991E65A76Ae0C32bC877B2B4993c1A0bD9aaC1be,no,4461
Londoner,4000551,0x3ce7bA0Ac0eEEa170244179A6f9b5deda09E3410,yes,4462
Londoner,4000552,0x8447702A573711Ff07D003d06fA68147c1cE8822,yes,4463
Londoner,4000553,0x5CaDCEB3fA62124dFC828600EdA9B88BB6fc25ea,no,4464
Londoner,4000554,0x12Ccb26aB5B7B19052b17D4651B3E82a0E8ac94C,no,4465
Londoner,4000555,0xF6Bc8Cc87e7Bc9BfF174A2844abEc451BeD89DF0,no,4466
Londoner,4000556,0xf9CC3c62adB08923BCDAaF977BD1e95D69F791fd,no,4467
Londoner,4000557,0x5e04D0008E9C3dBE3298a30B274DC4aDEee16Eff,no,4468
Londoner,4000558,0xb98ad0822137fdcfFb11F2c832B0fC6BFa7b1cCa,no,4469
Londoner,4000559,0x2A5e1f3C774de86162420565BA648A5B74081326,yes,4470
Londoner,4000560,0xb7D7452a20B543b5570572a7dABB5d8DEfCb6af4,yes,4471
Londoner,4000561,0x16E648667b6BB4c7E572f5cF71874f7dD047Da8D,no,4472
Londoner,4000562,0x2DBACc1D90cC75D9B0e77408AdDbC0F43366aAFA,no,4473
Londoner,4000563,0x4Aa23d4684ddc1D97D777FacdE06aa85E69bBb66,yes,4474
Londoner,4000564,0x7CCb7108E4Ca5CFAb11592005656d820B91191e1,no,4475
Londoner,4000565,0xc5Bc9041BD0B0121cDc81642FD1Eb39860CE80aE,no,4476
Londoner,4000566,0x560962063aA6b854dC04b83Fe2E23ca02d885264,no,4477
Londoner,4000567,0x3B4Ad2d91520288FF6DD81dd06B6d3147878aA19,yes,4478
Londoner,4000568,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4479
Londoner,4000569,0x1257fCD239CC104D19Eb668Ac358Ac4284D24eAA,no,4480
Londoner,4000570,0x5289156F8B0876E7576FE960E39a3E84c90D821f,yes,4481
Londoner,4000571,0xc080324F33D5a591BFB7e7D504E62D20C7EBAC48,no,4482
Londoner,4000572,0x0F292Af6788C802309De8d934A82F08E167572CF,no,4483
Londoner,4000573,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4484
Londoner,4000574,0xB1CA39076DE4929857D75d3CD586863331a86fEF,no,4485
Londoner,4000575,0x1167041a45397a4629f216b7BE5e549E87452A5C,no,4486
Londoner,4000576,0xBdE2dDC49A2e6827300fAa6afC93d572114a60B1,yes,4487
Londoner,4000577,0xAf1C0bace177288e0eBC8956242b30ede92111bC,yes,4488
Londoner,4000578,0x53E6b64EeE27455bc852f37cD02d664b18Ac3188,no,4489
Londoner,4000579,0x9AA91eeEd8e34d7ED2145d651f76FAE3e15371D3,no,4490
Londoner,4000580,0x93E35173E398fb39150892A35CeB7fDD8fAbf52e,yes,4491
Londoner,4000581,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4492
Londoner,4000582,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,4493
Londoner,4000583,0x02A10AC45814cfE095DB6838719497a8717a6d57,no,4494
Londoner,4000584,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,yes,4495
Londoner,4000585,0xA0417f1696417a3541F04cc3aECE3B56ba273829,no,4496
Londoner,4000586,0xA0417f1696417a3541F04cc3aECE3B56ba273829,no,4497
Londoner,4000587,0x5E0c5D9D280CCf70b6560FC61c86BD9423Af6F97,no,4498
Londoner,4000588,0xc080324F33D5a591BFB7e7D504E62D20C7EBAC48,no,4499
Londoner,4000589,0xa1F26c7564a01638C63F77945f9B9366A87d13e3,yes,4500
Londoner,4000590,0xEec21136a82cE64663FDA45902A3126d5330fb7f,yes,4501
Londoner,4000591,0x18216fb0B1f8FA9073e3a50234d23DB2b7c994Db,no,4502
Londoner,4000592,0xa8f7d021231063f8BA8FEfE320DE4C97386F505e,yes,4503
Londoner,4000593,0xa14583b6d5a368D213B1bf1C90C4Ad45Fe8FB70a,no,4504
Londoner,4000594,0x7C50aCcd5125d846Bc49A71D77E366De2eFbd222,yes,4505
Londoner,4000595,0x3DDc6b38179c32e9Cad9cb68db3D58D9a9D0a4A7,no,4506
Londoner,4000596,0x76F8Da01E95f4bD00Ec466D7029132D95ACD99D6,no,4507
Londoner,4000597,0x919c882fae7d03B8dbDb5aE6dd0F500120E1521b,yes,4508
Londoner,4000598,0xFD97F963525fe9EFd390c30116BFA86C30Bc21A4,yes,4509
Londoner,4000599,0x6ac63dA2E98cf4F9816baA7Bc1D4Fda954810f8A,yes,4510
Londoner,4000600,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,yes,4511
Londoner,4000601,0xb1066863cFe18d1Fb20BB64487Eb2F06AeF4AE49,yes,4512
Londoner,4000602,0x616Fc752E4D9503B1B65b51F1113003Ab2256cE9,no,4513
Londoner,4000603,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,4514
Londoner,4000604,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,4515
Londoner,4000605,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,4516
Londoner,4000606,0xAf7cF5910510B7Cf912c156f91244487632E5fB6,no,4517
Londoner,4000607,0xaeE4f91E623FadFb2f5Bb1D4D34B2D7CF04d7b40,no,4518
Londoner,4000608,0x3903F00633a5d9DC3Ad39593ad16950F98139e06,yes,4519
Londoner,4000609,0x78089705ED807984cF3EDf9149c9369e8FABB9BE,yes,4520
Londoner,4000610,0xE1642Acc045617CB2f74A6837b41AB1F7960c0c2,no,4521
Londoner,4000611,0xE5f94694Ad8fa2A8843fFda2337E120708cA37e0,no,4522
Londoner,4000612,0x407cd7174206e9b5fa8DF6af9E6937d712a0A0a7,no,4523
Londoner,4000613,0xF7ED2f56b1c3F7Acc31B4EAA0c24e8dC53F5863f,yes,4524
Londoner,4000614,0x8601e92e12619C02F5aC3Af0AafE9043D7C2D551,no,4525
Londoner,4000615,0x8a27da92E5Be9e1373d6A957BbC21826b86E1184,no,4526
Londoner,4000616,0x04d0c64d8b303586Af5CF6Bb37db16bd7b78c43d,no,4527
Londoner,4000617,0x8038B39BD8779386A257037BDA1322da81d6cE7E,no,4528
Londoner,4000618,0xc0e5cf6FbE153d13F6Da71C29B00DAd57f062AAd,no,4529
Londoner,4000619,0x0D46780CfbCCaE5c959eE0fa93755bD02E30A1bE,no,4530
Londoner,4000620,0x4ED1988528cBe3D754528A76Ebf5F46B0A9E8805,yes,4531
Londoner,4000621,0x0baD329cB915575f2fc954dA0F31A3Ad06d0883d,yes,4532
Londoner,4000622,0x37Bb991317139f3b75e465d35635B3Af0B3fFa47,yes,4533
Londoner,4000623,0x89f59DD98463c2Dbe42B76812666D6E187448E8f,yes,4534
Londoner,4000624,0xc47ee19858C4c7B437E7383b3F05aE005F3428AD,yes,4535
Londoner,4000625,0xfEa60461324cFA6d07CfE1551599F2Bb139C3543,yes,4536
Londoner,4000626,0x5BC05eB9AE6EFea565438d88f02c80950CCd7040,no,4537
Londoner,4000627,0xEA993dFA5385c12B21E98d3CD932a19AEb45718B,yes,4538
Londoner,4000628,0x43fB555D0c16beB0f3510ced731926C3864E3f9d,no,4539
Londoner,4000629,0x49FF66D90C67Ca99FEAA5E8e473396d5c25AA71a,yes,4540
Londoner,4000630,0x83c49e0D498404a7872A0795491Ef2845cAC8940,yes,4541
Londoner,4000631,0xaa3c0FAa24E67eBe9B73Fe3efaf9D06F9Ba57622,yes,4542
Londoner,4000632,0xe305BEF0f0c75f7011E3ee0593A3d85003Ea2a74,yes,4543
Londoner,4000633,0xCeecdd74a4262E8c43055bB6a622cc717f6419EF,no,4544
Londoner,4000634,0x3Fd1DdF28f604CFe5FEFA3adc38e38BE2F7208d6,yes,4545
Londoner,4000635,0xde45Ac1DdB50D0c7DDb7ce66b3AF6A696AEc6035,no,4546
Londoner,4000636,0x174787a207BF4eD4D8db0945602e49f42c146474,no,4547
Londoner,4000637,0x08EB56AC6f35236B018D0BbD2c38dD0f55C37810,no,4548
Londoner,4000638,0x6205372225212d734060660D7c46639bC2FAa9bC,no,4549
Londoner,4000639,0x0f2f2F7bFC893aDa1714802924F96B82c9A1fFD3,no,4550
Londoner,4000640,0x457ee5f723C7606c12a7264b52e285906F91eEA6,no,4551
Londoner,4000641,0x138F66B1F3830ad6485A5ba9c85d22C582278D76,no,4552
Londoner,4000642,0x90bCFAE96560D22b8C97587a1f89E23d334Ab609,no,4553
Londoner,4000643,0xAF529Bab99B820212FF157138D08F257574d94dD,no,4554
Londoner,4000644,0x1cBb87BB9a4Dd0316189EEde2277a58590dc124A,no,4555
Londoner,4000645,0x1cBb87BB9a4Dd0316189EEde2277a58590dc124A,no,4556
Londoner,4000646,0x1cBb87BB9a4Dd0316189EEde2277a58590dc124A,no,4557
Londoner,4000647,0x1cBb87BB9a4Dd0316189EEde2277a58590dc124A,no,4558
Londoner,4000648,0xa0D62722c4B8624D8005883ECAaAd491f0C212DE,no,4559
Londoner,4000649,0x2d52AC4C7CD1ceF8B62E9D31C36B291642970C3D,no,4560
Londoner,4000650,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,4561
Londoner,4000651,0x6779131434d9C04e3C5C65B28c2C05bEf4E287b3,no,4562
Londoner,4000652,0x9FE9ab61863bdbBdd05E4Ac7777f04b2De488462,no,4563
Londoner,4000653,0x32C90b5D360CE27e8D7a7A5196809C361cADEEf2,yes,4564
Londoner,4000654,0xA081e91F27Be7a9F2BFe68a22b9Cb19598C3bb05,no,4565
Londoner,4000655,0xbcdf1b283679f83060ef86863352cDd5eC02B599,no,4566
Londoner,4000656,0x2B2C869539188c28c202D086fE99c554493f72DD,yes,4567
Londoner,4000657,0x35b73cAecc26cd87278CF83830b87Bed300A7734,no,4568
Londoner,4000658,0xE03a5189dAC8182085e4aDF66281F679fFf2291D,no,4569
Londoner,4000659,0x1AA586E48BbF90A5B58f82698cAC3409A54f7093,yes,4570
Londoner,4000660,0x231595E3673a10e846803194f4982E1CF3389161,yes,4571
Londoner,4000661,0x8EA5E582d48CCfBe61afF4de32Aa3b7E2221d959,no,4572
Londoner,4000662,0xbB2613E2e1dF6023f68629C5C25DAf4f1d448245,no,4573
Londoner,4000663,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4574
Londoner,4000664,0xf17758DB95011219aCC7B2dd12aD8561baB02CA9,no,4575
Londoner,4000665,0x5Ed94c46a3df9F4FD81a657d2ad4C18eC6218Cb8,yes,4576
Londoner,4000666,0x01F44A0f8Bb590B2B0f4a28F4f5A0BE5dd7e63e8,yes,4577
Londoner,4000667,0xe4D824c4FA52B3C6e73B9bf5a38D1542dd0FD0AA,no,4578
Londoner,4000668,0xf40556459Ee746caA280D395E2350e2BbE833d9A,no,4579
Londoner,4000669,0x1750A2b7aAE2115CEF83A8C1e8bF320633618B0a,no,4580
Londoner,4000670,0x1750A2b7aAE2115CEF83A8C1e8bF320633618B0a,no,4581
Londoner,4000671,0x7971e007A4E4D4dc1F8380f5d91d3F52B5e53461,no,4582
Londoner,4000672,0x5169f520Bfb1b67DDdFc7120a66BA68bb8D3Cb4D,no,4583
Londoner,4000673,0xcAb81F14A3Fc98034a05bAb30f8D0E53e978c833,no,4584
Londoner,4000674,0x63baAed7a4C0625E5b27aE560Cc5ABd816d24551,no,4585
Londoner,4000675,0x1786Bb30776eB910B06528Ad72A0785DcD2D45c5,yes,4586
Londoner,4000676,0x8D9197335361537FB0cF95D256A9A0AEbe6030c7,no,4587
Londoner,4000677,0x12C8D557AF96c2413c9f16CC648A6691c9ae7EfF,no,4588
Londoner,4000678,0xe0A5726c45f3b36A3b7c764Eab213EACB9eecE9c,no,4589
Londoner,4000679,0x31039c793Df6e5eB0dC4A37Cc1d233b4b0FFB48c,yes,4590
Londoner,4000680,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,no,4591
Londoner,4000681,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,no,4592
Londoner,4000682,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,no,4593
Londoner,4000683,0xE4BDadC03116ff721E08A1Ad354b20E2aaF0c0Ee,no,4594
Londoner,4000684,0xd3FbB8AC979E7C94f5fc30dAc5C6ADb798BA29e7,no,4595
Londoner,4000685,0x357784C4e163AceBB0805C07ae895aDD42E8C924,no,4596
Londoner,4000686,0x357784C4e163AceBB0805C07ae895aDD42E8C924,no,4597
Londoner,4000687,0x0e6c79cE2cD7F3aB2A2d512979974a4A7707Ffa4,yes,4598
Londoner,4000688,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4599
Londoner,4000689,0x84469fB2ab8933dbbfd04a9177366f48Ddf31D39,no,4600
Londoner,4000690,0x61dD5a121B61B7EcCfD765A96ae36885cAbd089e,no,4601
Londoner,4000691,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4602
Londoner,4000692,0x736310cc702a2c25eb1F6F2F0d0DADa9e1D00C29,no,4603
Londoner,4000693,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4604
Londoner,4000694,0xe91d8622105a0cE1ced554FD0866D1F5C338E24d,no,4605
Londoner,4000695,0x0D4178564cBF36e7eb7166bd9292080D2f7484c2,yes,4606
Londoner,4000696,0xf59D2C097B7a2a57B5A58E32a4Aa32B3672b5607,no,4607
Londoner,4000697,0x6dEAebcC104e8f2fB0248FA6C44978BAd249348f,no,4608
Londoner,4000698,0x4f1EeFe4996549A2Ab64fF15BDceD3cB4C46e3A3,no,4609
Londoner,4000699,0x793a4Cd73fEf2561c7762dc53eB89c68c30210a9,no,4610
Londoner,4000700,0xf765c4a85ecd5BD925058c7d21451C087Ff533A2,yes,4611
Londoner,4000701,0x478deb06A6c0Bf9bEd8F82a1A5dc2dAbDc695466,no,4612
Londoner,4000702,0xaD1970Fc3886DF3bAC6A7F10C981626Ac8d06422,no,4613
Londoner,4000703,0xE8f6a37560C78f108F1ac50Fee5769539D9324F6,no,4614
Londoner,4000704,0x0D63b4799A0d9633DE3AeECCD12BEAaBc38f7Cf0,no,4615
Londoner,4000705,0x353D1aF0fA732F6230Ff4ab0eB2a6A3Dcf4C54F2,no,4616
Londoner,4000706,0xDfdF5Fb8a0101733e186157025c92abe8cf0e9d3,no,4617
Londoner,4000707,0x563d8A243bC6134692AF12Ee9Ab4cd9B1Fb3c594,no,4618
Londoner,4000708,0x563d8A243bC6134692AF12Ee9Ab4cd9B1Fb3c594,no,4619
Londoner,4000709,0xc92CdAb978c5A5f656D7f8B4Fabd430294Fce21b,no,4620
Londoner,4000710,0xF905e0DAC0c93Af6fACd3259947A69346657B174,no,4621
Londoner,4000711,0x6f50A8BF838d42A80EcdFa26F8EA40e107eA382a,no,4622
Londoner,4000712,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4623
Londoner,4000713,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4624
Londoner,4000714,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4625
Londoner,4000715,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4626
Londoner,4000716,0xe41A24A170C83659E27eb50B61Bf3cE6e1Ed5030,yes,4627
Londoner,4000717,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4628
Londoner,4000718,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4629
Londoner,4000719,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4630
Londoner,4000720,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4631
Londoner,4000721,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4632
Londoner,4000722,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4633
Londoner,4000723,0xd2D5fEec870e28d224Fe2c9c5f02FC17A2DC07B8,no,4634
Londoner,4000724,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4635
Londoner,4000725,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4636
Londoner,4000726,0x87efaE443A5b6843e59Ae4333090Daa3c582c5fF,no,4637
Londoner,4000727,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4638
Londoner,4000728,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,4639
Londoner,4000729,0xB96E81f80b3AEEf65CB6d0E280b15FD5DBE71937,no,4640
Londoner,4000730,0x5b62aEf434178baAd3525B91e022EDa48583573A,yes,4641
Londoner,4000731,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4642
Londoner,4000732,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4643
Londoner,4000733,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4644
Londoner,4000734,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4645
Londoner,4000735,0x667F565A40b7596358ed338331a206d914f6C9d7,no,4646
Londoner,4000736,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4647
Londoner,4000737,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4648
Londoner,4000738,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4649
Londoner,4000739,0x84e93087A1C8CCE6568553F9E4174dF120E6896B,yes,4650
Londoner,4000740,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4651
Londoner,4000741,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4652
Londoner,4000742,0xb9eB79E3E735Ee636255dD8D65872a1287744e33,no,4653
Londoner,4000743,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4654
Londoner,4000744,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4655
Londoner,4000745,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4656
Londoner,4000746,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4657
Londoner,4000747,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4658
Londoner,4000748,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4659
Londoner,4000749,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4660
Londoner,4000750,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4661
Londoner,4000751,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4662
Londoner,4000752,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4663
Londoner,4000753,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4664
Londoner,4000754,0xE27C5d32Ff9180FCb04d095CF4ee6A4000ebE7F8,no,4665
Londoner,4000755,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4666
Londoner,4000756,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4667
Londoner,4000757,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4668
Londoner,4000758,0xE27C5d32Ff9180FCb04d095CF4ee6A4000ebE7F8,no,4669
Londoner,4000759,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4670
Londoner,4000760,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4671
Londoner,4000761,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4672
Londoner,4000762,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4673
Londoner,4000763,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4674
Londoner,4000764,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4675
Londoner,4000765,0x88D3574660711e03196aF8A96f268697590000Fa,no,4676
Londoner,4000766,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4677
Londoner,4000767,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4678
Londoner,4000768,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4679
Londoner,4000769,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4680
Londoner,4000770,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4681
Londoner,4000771,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4682
Londoner,4000772,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4683
Londoner,4000773,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4684
Londoner,4000774,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4685
Londoner,4000775,0x67ABaaCF97Fe003DB646a58B1A8C3004C431a55D,no,4686
Londoner,4000776,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4687
Londoner,4000777,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4688
Londoner,4000778,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4689
Londoner,4000779,0x8ae0227336A4dbd197954bb87F7F5138d527E3eb,no,4690
Londoner,4000780,0x5b5f7E1E6D6DCF8386D91e0Cc15741Ff2a0a94B5,no,4691
Londoner,4000781,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4692
Londoner,4000782,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4693
Londoner,4000783,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4694
Londoner,4000784,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4695
Londoner,4000785,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4696
Londoner,4000786,0x14ae8100Ea85a11bbb36578f83AB1b5C1cFDd61c,no,4697
Londoner,4000787,0x9db8E05cAF73EC0CFA9bA4458e81521E5C5F739c,yes,4698
Londoner,4000788,0x6Bf97f2534be2242dDb3A29bfb24d498212DcdED,no,4699
Londoner,4000789,0x9f1F26368fE9264e993c151210d82C125419515D,no,4700
Londoner,4000790,0x277c51d5551C6247a9a8A9C8A4B002356B86940E,no,4701
Londoner,4000791,0x66a3716a8aedc2aF71b3599251a89d7829c1508B,no,4702
Londoner,4000792,0x2d20653c0c4e736f653643040312780EdBAd54f2,yes,4703
Londoner,4000793,0x7d42611012FDbE366Bf4A0481FC0E1aBf15E245A,yes,4704
Londoner,4000794,0x9B167Ae7A58a1916c2a7bd011E4e5445d34Ece79,no,4705
