City,TokenID,Owner,Index
Tokyoite,6000809,0x8B78A811368eF1C737B7c557200d177425d6187b,667
Tokyoite,6000821,0x47b5764A22d1E63092E1aA32864C17F4123950Dc,668
Tokyoite,6000823,0x16152cf3C2CEad117B16cff509177E28cEAD1EfE,669
Tokyoite,6000824,0x4edEde992306BB70e7F4dbA4dc92542E21FC811c,670
Tokyoite,6000844,0xee64aCb6575a70175C4f54461446a09060d00546,671
Tokyoite,6000859,0x49414284e87668B7bF3637C3C6Ac102115dA0fa6,672
Tokyoite,6000884,0x67EEa11DCc60d6d10AaB9f30b5AC2638f7656D89,673
Tokyoite,6000894,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,674
Tokyoite,6000900,0x791dDEdabdA0dF0Cb2097a4B6aa4fC6854C28c3f,675
Tokyoite,6000911,0xD7970EB0bdc2d730C0Caa2952C5953E25F8d9B24,676
Tokyoite,6000929,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,677
Tokyoite,6000931,0x5d6568B1C2E5D38B1E4158E851df71813A9510D9,678
Tokyoite,6000933,0xf72789656aDa431F5423Dc87c704D79d386d4390,679
Tokyoite,6000967,0x18B7511938FBe2EE08ADf3d4A24edB00A5C9B783,680
Galactican,11,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,681
Galactican,13,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,682
Galactican,62,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,683
Galactican,70,0x231595E3673a10e846803194f4982E1CF3389161,684
Galactican,89,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,685
Galactican,132,0x2d20653c0c4e736f653643040312780EdBAd54f2,686
Galactican,189,0x231595E3673a10e846803194f4982E1CF3389161,687
Galactican,199,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,688
Galactican,203,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,689
Galactican,204,0x06ee1885087BEAea69004a26F84225e9a59577A3,690
Galactican,231,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,691
Galactican,271,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,692
Galactican,273,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,693
Galactican,274,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,694
Galactican,280,0xee64aCb6575a70175C4f54461446a09060d00546,695
Galactican,332,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,696
Galactican,337,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,697
Galactican,447,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,698
Galactican,505,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,699
Galactican,532,0xb9F7D17Fca05F86C62A5b498E199E0156bCA0834,700
Galactican,637,0xa919A4F076C80D8DaD564488C16DB8DB25F121ec,701
Galactican,641,0xf72789656aDa431F5423Dc87c704D79d386d4390,702
Galactican,643,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,703
Galactican,649,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,704
Galactican,660,0x231595E3673a10e846803194f4982E1CF3389161,705
Galactican,714,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,706
Galactican,764,0x7Addcdd6f045fBca0e02F0491335A712D666EF20,707
Galactican,775,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,708
Galactican,779,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,709
Galactican,788,0xCb3408baD3192777e561B362e8467c213231Ef9f,710
Galactican,805,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,711
Galactican,812,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,712
Galactican,816,0xee64aCb6575a70175C4f54461446a09060d00546,713
Galactican,888,0x44C09624E91acbA11b63fa5e7976100B256FF835,714
Galactican,903,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,715
Galactican,938,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,716
Galactican,951,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,717
Galactican,954,0x45a4257208af8E76E3170528399b6d93e427416F,718
Berliner,3000004,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,719
Berliner,3000058,0x7FCbCa1C8C3E36c78Dfb67cc7DF0b71d1c201703,720
Berliner,3000091,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,721
Berliner,3000102,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,722
Berliner,3000143,0xFA41df9bfbBB415d740D5907B9c5f5BD0e10463c,723
Berliner,3000144,0xD9d464CEe9F23F71e7e91f46318dc24e8EC10c90,724
Berliner,3000149,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,725
Berliner,3000151,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,726
Berliner,3000154,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,727
Berliner,3000174,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,728
Berliner,3000176,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,729
Berliner,3000195,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,730
Berliner,3000244,0x68B2a2ea4cF4E8B1A6f29DDaa3cFE5d86520C34D,731
Berliner,3000253,0xc2B35534e47cdF3D787e01630129631d8270abFb,732
Berliner,3000274,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,733
Berliner,3000303,0x06ee1885087BEAea69004a26F84225e9a59577A3,734
Berliner,3000305,0xB3893f6DaeDB1F0db8028973D6087A759B8061EE,735
Berliner,3000310,0x8416893eF552Aa78d5675107a58A60E07148e524,736
Berliner,3000339,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,737
Berliner,3000348,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,738
Berliner,3000349,0x2d20653c0c4e736f653643040312780EdBAd54f2,739
Berliner,3000350,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,740
Berliner,3000377,0x4F494d0F18153CD75429588dC67e0975B67dCF46,741
Berliner,3000383,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,742
Berliner,3000400,0x231595E3673a10e846803194f4982E1CF3389161,743
Berliner,3000415,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,744
Berliner,3000451,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,745
Berliner,3000474,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,746
Berliner,3000499,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,747
Berliner,3000504,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,748
Berliner,3000510,0xdAa83039ACA9a33b2e54bb2acC9f9c3A99357618,749
Berliner,3000517,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,750
Berliner,3000520,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,751
Berliner,3000522,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,752
Berliner,3000532,0xf72789656aDa431F5423Dc87c704D79d386d4390,753
Berliner,3000542,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,754
Berliner,3000543,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,755
Berliner,3000549,0x44C09624E91acbA11b63fa5e7976100B256FF835,756
Berliner,3000555,0x66433318AeFE19Dc42261C8Dd44Ec18c1f4b03b9,757
Berliner,3000571,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,758
Berliner,3000623,0xCb3408baD3192777e561B362e8467c213231Ef9f,759
Berliner,3000626,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,760
Berliner,3000651,0xee64aCb6575a70175C4f54461446a09060d00546,761
Berliner,3000685,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,762
Berliner,3000781,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,763
Berliner,3000825,0x231595E3673a10e846803194f4982E1CF3389161,764
Berliner,3000835,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,765
Berliner,3000935,0x85A60b688A8057683fd4b46F42680D6F2fF832C1,766
Londoner,4000006,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,767
Londoner,4000009,0x06ee1885087BEAea69004a26F84225e9a59577A3,768
Londoner,4000013,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,769
Londoner,4000018,0x69f99c6B62e987598Dd554e9507fcD01235a63bf,770
Londoner,4000021,0x117dDE66c2De2979ba4619D8D494fd20fFe96c2e,771
Londoner,4000025,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,772
Londoner,4000026,0xdA4c7CcCB4572eB210EE6aD6fbc3F752304D4a63,773
Londoner,4000031,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,774
Londoner,4000061,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,775
Londoner,4000108,0xCb3408baD3192777e561B362e8467c213231Ef9f,776
Londoner,4000116,0x27d6B42f27bf312603A38F07edf29Bcc510bA5A1,777
Londoner,4000117,0x22a6C748Dc711aA485D6933652aFD76eb7De9fC8,778
Londoner,4000122,0x4AB79e3da17D13E91ba3C2e538F0817bFF95aB97,779
Londoner,4000157,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,780
Londoner,4000159,0xCBd364256C240DC1ffe5ca13fb808118ba2ecB54,781
Londoner,4000161,0x231595E3673a10e846803194f4982E1CF3389161,782
Londoner,4000174,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,783
Londoner,4000181,0x6e11A13852d38086de554A271e2df1C5F72DB059,784
Londoner,4000187,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,785
Londoner,4000223,0x310dA82a1D3D4D2D8f9B05Daf3b2965ff1bc761F,786
Londoner,4000265,0xfBA7737Aea0969cE95CC7f1879B58e8Fb8c16836,787
Londoner,4000277,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,788
Londoner,4000285,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,789
Londoner,4000291,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,790
Londoner,4000297,0x44C09624E91acbA11b63fa5e7976100B256FF835,791
Londoner,4000301,0x87D8DCeF48c9632e87de450e55941d68db0b1463,792
Londoner,4000333,0xee64aCb6575a70175C4f54461446a09060d00546,793
Londoner,4000339,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,794
Londoner,4000362,0x22Ea070D36ad018b103feC9023fa68650AFeA6e3,795
Londoner,4000365,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,796
Londoner,4000450,0xffb9CCb61Ac53AEA9Bb3981E176a816371840bBe,797
Londoner,4000458,0x6C89E3A9df0d4be20CE685281C0096b05617fD8a,798
Londoner,4000459,0xF0947890BA697Bd524DDc00863A05187640B28B4,799
Londoner,4000494,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,800
Londoner,4000499,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,801
Londoner,4000500,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,802
Londoner,4000502,0x8416893eF552Aa78d5675107a58A60E07148e524,803
Londoner,4000504,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,804
Londoner,4000540,0xcF7D31A188ef77Bcf499084f425776b3cc01BDEB,805
Londoner,4000543,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,806
Londoner,4000546,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,807
Londoner,4000584,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,808
Londoner,4000659,0x1AA586E48BbF90A5B58f82698cAC3409A54f7093,809
Londoner,4000660,0x231595E3673a10e846803194f4982E1CF3389161,810
Londoner,4000787,0x9db8E05cAF73EC0CFA9bA4458e81521E5C5F739c,811
Londoner,4000792,0x2d20653c0c4e736f653643040312780EdBAd54f2,812
Londoner,4000806,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,813
Londoner,4000814,0x55A5705453Ee82c742274154136Fce8149597058,814
Londoner,4000816,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,815
Londoner,4000817,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,816
Londoner,4000829,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,817
Londoner,4000830,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,818
Londoner,4000842,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,819
Londoner,4000859,0xf72789656aDa431F5423Dc87c704D79d386d4390,820
Londoner,4000869,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,821
Londoner,4000884,0x231595E3673a10e846803194f4982E1CF3389161,822
Londoner,4000892,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,823
Londoner,4000918,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,824
Londoner,4000923,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,825
Londoner,4000935,0x94C4489B575945c384650F5e493dDFf80569136A,826
Mexa,5000002,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,827
Mexa,5000012,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,828
Mexa,5000016,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,829
Mexa,5000018,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,830
Mexa,5000023,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,831
Mexa,5000025,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,832
Mexa,5000036,0xf72789656aDa431F5423Dc87c704D79d386d4390,833
Mexa,5000045,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,834
Mexa,5000046,0x17D6d775E534802767c2Cd4f65CdC647b481e857,835
Mexa,5000051,0x06ee1885087BEAea69004a26F84225e9a59577A3,836
Mexa,5000067,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,837
Mexa,5000116,0x0b3Be044fC9AcE574a155B1B12d235c6F8eD571B,838
Mexa,5000130,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,839
Mexa,5000133,0xD9d464CEe9F23F71e7e91f46318dc24e8EC10c90,840
Mexa,5000145,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,841
Mexa,5000147,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,842
Mexa,5000159,0x85A60b688A8057683fd4b46F42680D6F2fF832C1,843
Mexa,5000170,0x119D50F6267fc7F2FfEBBf5bb75464a02c409Baf,844
Mexa,5000171,0x45a4257208af8E76E3170528399b6d93e427416F,845
Mexa,5000172,0x4edEde992306BB70e7F4dbA4dc92542E21FC811c,846
Mexa,5000175,0x231595E3673a10e846803194f4982E1CF3389161,847
Mexa,5000176,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,848
Mexa,5000181,0xffb9CCb61Ac53AEA9Bb3981E176a816371840bBe,849
Mexa,5000184,0xdAa83039ACA9a33b2e54bb2acC9f9c3A99357618,850
Mexa,5000187,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,851
Mexa,5000194,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,852
Mexa,5000208,0xcF7D31A188ef77Bcf499084f425776b3cc01BDEB,853
Mexa,5000214,0x55A5705453Ee82c742274154136Fce8149597058,854
Mexa,5000229,0x976828b23Af10F75e94133B15f31FFB054572c7E,855
Mexa,5000235,0xfEfB46756fFADCc18EBf34126117c5c7Ba5D7BB3,856
Mexa,5000244,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,857
Mexa,5000279,0xfaBa1e9eD7f667E8C7A851C9eD15aED99aa80289,858
Mexa,5000308,0x90FaA3187FcfB4d7EFd46100fdc245010713c0d1,859
Mexa,5000309,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,860
Mexa,5000315,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,861
Mexa,5000335,0x262e6fa1CF63768C3C59D30b5A831795D22a716E,862
Mexa,5000337,0x76174E7fEbD9Aff2eaE34e07773157Bed8f2915a,863
Mexa,5000349,0x6e11A13852d38086de554A271e2df1C5F72DB059,864
Mexa,5000386,0xCb3408baD3192777e561B362e8467c213231Ef9f,865
Mexa,5000410,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,866
Mexa,5000412,0xbbb3E3f35Bc02B492e415c61b8947D948981b9fa,867
Mexa,5000423,0xee64aCb6575a70175C4f54461446a09060d00546,868
Mexa,5000518,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,869
Mexa,5000535,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,870
Mexa,5000538,0xDe7aDC96f08C2889F27C29e91cB3B02a1D9684fC,871
Mexa,5000539,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,872
Mexa,5000542,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,873
Mexa,5000548,0xE99c3Ecbc68868602CF558325BC6ab6A9807dFa9,874
Mexa,5000577,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,875
Mexa,5000591,0x2d20653c0c4e736f653643040312780EdBAd54f2,876
Mexa,5000595,0x44C09624E91acbA11b63fa5e7976100B256FF835,877
Mexa,5000627,0x8416893eF552Aa78d5675107a58A60E07148e524,878
Mexa,5000628,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,879
Mexa,5000638,0x6c2dDDD9cDBF37060f8e245b837d7836db251CaB,880
Mexa,5000639,0xC5212Ba7b653194bDf8BF359ddf9d6aDE57e9739,881
Mexa,5000698,0x231595E3673a10e846803194f4982E1CF3389161,882
Mexa,5000707,0x231595E3673a10e846803194f4982E1CF3389161,883
Mexa,5000724,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,884
Mexa,5000747,0xaCe3898B6e111F8154234E22d248cc3165ceE849,885
Mexa,5000751,0x302A226721914743e370F230B62e7B97bAb535e5,886
Mexa,5000779,0x87D8DCeF48c9632e87de450e55941d68db0b1463,887
Mexa,5000788,0x68eEbcB48927cA6b583E73A1DB4774F1b09e9AfF,888
Mexa,5000807,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,889
Mexa,5000819,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,890
Mexa,5000821,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,891
Mexa,5000823,0x68B2a2ea4cF4E8B1A6f29DDaa3cFE5d86520C34D,892
Mexa,5000833,0x5EE3a5834959D366250244A38Eb9B9853Ef4e83b,893
Mexa,5000846,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,894
Mexa,5000851,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,895
Mexa,5000852,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,896
Mexa,5000864,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,897
Mexa,5000868,0x232d02776029B1BFd791594c7FB66155acF5b971,898
Mexa,5000878,0x9db8E05cAF73EC0CFA9bA4458e81521E5C5F739c,899
Mexa,5000897,0xc80d9Fa67E2ea464b0a58A7095A37C08AFB339E5,900
Mexa,5000903,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,901
Mexa,5000906,0x72CC82900823c29310985dECDD607A68f9Bc8418,902
Mexa,5000909,0x651518F3bB94dBe762CCC9fb4B7C0a55e9F14B09,903
Mexa,5000921,0xe6452043c7b56B4C10E20aD916046aE7F8037Fd0,904
Mexa,5000926,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,905
Mexa,5000928,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,906
Mexa,5000940,0x44C09624E91acbA11b63fa5e7976100B256FF835,907
Tokyoite,6000003,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,908
Tokyoite,6000010,0x231595E3673a10e846803194f4982E1CF3389161,909
Tokyoite,6000013,0x3E13a91bbFb776bf02aeA1C57d6904a4714e80C6,910
Tokyoite,6000014,0x9db8E05cAF73EC0CFA9bA4458e81521E5C5F739c,911
Tokyoite,6000042,0x1ddD354b8dFE23805d1AE539D350098607a5ba35,912
Tokyoite,6000046,0x85A60b688A8057683fd4b46F42680D6F2fF832C1,913
Tokyoite,6000048,0xC46aA1c8eCd21ECed811EC5B93Bef4aF3B54597d,914
Tokyoite,6000054,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,915
Tokyoite,6000070,0x117dDE66c2De2979ba4619D8D494fd20fFe96c2e,916
Tokyoite,6000073,0xee64aCb6575a70175C4f54461446a09060d00546,917
Tokyoite,6000077,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,918
Tokyoite,6000078,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,919
Tokyoite,6000080,0x5EE3a5834959D366250244A38Eb9B9853Ef4e83b,920
Tokyoite,6000081,0x302A226721914743e370F230B62e7B97bAb535e5,921
Tokyoite,6000082,0xb1e4B15635bEcf67490E687550E9E9F213D022Dc,922
Tokyoite,6000085,0xF0bdd06C1B37cc04618148b0B9D4ea966873Fb0b,923
Tokyoite,6000086,0x1D3e1E6eEe298E289C05FBcC79cebca90bC6037d,924
Tokyoite,6000107,0xc2B35534e47cdF3D787e01630129631d8270abFb,925
Tokyoite,6000118,0x7FCbCa1C8C3E36c78Dfb67cc7DF0b71d1c201703,926
Tokyoite,6000120,0x2d20653c0c4e736f653643040312780EdBAd54f2,927
Tokyoite,6000129,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,928
Tokyoite,6000131,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,929
Tokyoite,6000133,0xfBA7737Aea0969cE95CC7f1879B58e8Fb8c16836,930
Tokyoite,6000151,0x66716B476C1d24C0d229748daa4C023E252eBAA7,931
Tokyoite,6000155,0xdAa83039ACA9a33b2e54bb2acC9f9c3A99357618,932
Tokyoite,6000157,0x22a6C748Dc711aA485D6933652aFD76eb7De9fC8,933
Tokyoite,6000163,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,934
Tokyoite,6000167,0x06ee1885087BEAea69004a26F84225e9a59577A3,935
Tokyoite,6000168,0xf72789656aDa431F5423Dc87c704D79d386d4390,936
Tokyoite,6000178,0x45a4257208af8E76E3170528399b6d93e427416F,937
Tokyoite,6000179,0x6c2dDDD9cDBF37060f8e245b837d7836db251CaB,938
Tokyoite,6000186,0x3fF368DB846C5E2E1076Bd4CAeb3BA60aFF0b6A7,939
Tokyoite,6000190,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,940
Tokyoite,6000206,0x296E0C21DB4061EbF971e55d5db85011E7Ff9797,941
Tokyoite,6000222,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,942
Tokyoite,6000232,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,943
Tokyoite,6000237,0xFFcC44D859d3A9C033952c97f3c75223a85f9102,944
Tokyoite,6000241,0x55A5705453Ee82c742274154136Fce8149597058,945
Tokyoite,6000243,0xD9d464CEe9F23F71e7e91f46318dc24e8EC10c90,946
Tokyoite,6000248,0x7E6d4810eA233d7588E3675d704571e29C4BCbBa,947
Tokyoite,6000253,0x44C09624E91acbA11b63fa5e7976100B256FF835,948
Tokyoite,6000260,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,949
Tokyoite,6000261,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,950
Tokyoite,6000262,0x2641970F538794Cc96fDe7d1C6f967CF111ea9A9,951
Tokyoite,6000271,0x74C0aEe5d5eD76D9DB8CEE696978968FDfA5B1b0,952
Tokyoite,6000281,0x69f99c6B62e987598Dd554e9507fcD01235a63bf,953
Tokyoite,6000290,0x79Db3dc52BB78F3611402ff5C2CfF90c3Fe14659,954
Tokyoite,6000303,0xfaBa1e9eD7f667E8C7A851C9eD15aED99aa80289,955
Tokyoite,6000306,0x232d02776029B1BFd791594c7FB66155acF5b971,956
Tokyoite,6000308,0xaCe3898B6e111F8154234E22d248cc3165ceE849,957
Tokyoite,6000309,0xaCe3898B6e111F8154234E22d248cc3165ceE849,958
Tokyoite,6000310,0xaCe3898B6e111F8154234E22d248cc3165ceE849,959
Tokyoite,6000320,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,960
Tokyoite,6000321,0xB3893f6DaeDB1F0db8028973D6087A759B8061EE,961
Tokyoite,6000322,0xa325927631BE6FD154Fd86Aabcd3a0d6A09B8686,962
Tokyoite,6000346,0xCb3408baD3192777e561B362e8467c213231Ef9f,963
Tokyoite,6000347,0xCb3408baD3192777e561B362e8467c213231Ef9f,964
Tokyoite,6000354,0xeAFaCBe63e33446E5f6819214D9C07f0EA8e1aa2,965
Tokyoite,6000359,0x8416893eF552Aa78d5675107a58A60E07148e524,966
Tokyoite,6000360,0xAde66706255e46b71eD366e5f6873463E65d0b36,967
Tokyoite,6000362,0x231595E3673a10e846803194f4982E1CF3389161,968
Tokyoite,6000363,0x231595E3673a10e846803194f4982E1CF3389161,969
Tokyoite,6000366,0x4A0833202F399e27d8E6AF4388ac36af07f043D8,970
Tokyoite,6000411,0x976828b23Af10F75e94133B15f31FFB054572c7E,971
Tokyoite,6000413,0x68eEbcB48927cA6b583E73A1DB4774F1b09e9AfF,972
Tokyoite,6000415,0x976828b23Af10F75e94133B15f31FFB054572c7E,973
Tokyoite,6000425,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,974
Tokyoite,6000429,0x6e11A13852d38086de554A271e2df1C5F72DB059,975
Tokyoite,6000461,0x119D50F6267fc7F2FfEBBf5bb75464a02c409Baf,976
Tokyoite,6000464,0xC5212Ba7b653194bDf8BF359ddf9d6aDE57e9739,977
Tokyoite,6000469,0xf4A8c97c7Ed6176d745e876C2b77D46B891bF07A,978
Tokyoite,6000478,0xffb9CCb61Ac53AEA9Bb3981E176a816371840bBe,979
Tokyoite,6000481,0xc481aeec5A219Ca98643E71f0B967f40bf211b38,980
Tokyoite,6000485,0x783e6Bb55E25C92E059b4C389b2C7AF75Ab1cB3B,981
Tokyoite,6000495,0x22Ea070D36ad018b103feC9023fa68650AFeA6e3,982
Tokyoite,6000498,0x3EcB3A365D83915DF871DD8F14cCDBAd806520bB,983
Tokyoite,6000500,0xA1CBBE7ADAc3Af44a0b4e8F65794896f1e4007A6,984
Tokyoite,6000504,0xDccc5094404422cD48CD7AfA95b618fE0Cd3d0Fe,985
Tokyoite,6000514,0x310dA82a1D3D4D2D8f9B05Daf3b2965ff1bc761F,986
Tokyoite,6000522,0x77D1f59a251E6014E366427F871C3DFf45c4FcA5,987
Tokyoite,6000523,0xbE6a5992D259990ddF43DBd681568Db292BA47D7,988
Tokyoite,6000572,0x452fcf76ac6aeA703599ee8a517DBEE7E87a4629,989
Tokyoite,6000574,0x14DabD5b3BA60D97a22b01ea185c8124ADa6760e,990
Tokyoite,6000603,0x231595E3673a10e846803194f4982E1CF3389161,991
Tokyoite,6000607,0x231595E3673a10e846803194f4982E1CF3389161,992
Tokyoite,6000621,0xb8cE4646A6Fc3d306B7dD8f9ad4beb8Aa68F2feF,993
Tokyoite,6000672,0x7Addcdd6f045fBca0e02F0491335A712D666EF20,994
Tokyoite,6000686,0x87D8DCeF48c9632e87de450e55941d68db0b1463,995
Tokyoite,6000698,0x7079Bfcd09aC050D3C8CA5d230336505bf5bEB8a,996
Tokyoite,6000713,0x651518F3bB94dBe762CCC9fb4B7C0a55e9F14B09,997
Tokyoite,6000740,0x94C4489B575945c384650F5e493dDFf80569136A,998
Tokyoite,6000743,0xE5CA890A0eF2F128EB3267e4711c6bf3306Ec024,999
Tokyoite,6000764,0xCe1B9EA48e2219926B573b16f0F5AA7975d21dD0,1000
Tokyoite,6000774,0xfaBa1e9eD7f667E8C7A851C9eD15aED99aa80289,1001
